"Mod_Code","Mod_Desc"
201464.00,"Beef and potatoes with cream or white sauce (mixture) W/ 2% MILK"
201466.00,"Cheese sandwich, grilled W/ THIN SLICED BREAD, W/ 2 SLICES LOWFAT AMERICAN OR CHEDDAR TYPE PROCESSED CHEESE AND W/ FAT FREE MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE PROMISE ULTRA FAT FREE NONFAT MARGARINE)"
201467.00,"Green banana, fried W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS...)"
201468.00,"Green peppers and onions, cooked, fat added in cooking W/ CANOLA, SOYBEAN, AND SUNFLOWER OIL"
201470.00,"Egg omelet or scrambled egg, with potatoes and/or onions (Tortilla Espanola, traditional style Spanish omelet) W/ ANIMAL AND VEGETABLE SHORTENING (INCLUDE RICHTEX)"
201473.00,"Black, brown, or Bayo beans, dry, cooked, fat added in cooking W/ OLIVE OIL"
201474.00,"White potato, from fresh, mashed, made with milk and fat W/ MARGARINE-LIKE SPREAD, STICK, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK; PARKAY SPREAD; I CAN'T BELIEVE IT'S NOT BUTTER.....)"
201479.00,"Egg omelet or scrambled egg, fat added in cooking W/ 2% LACTOSE REDUCED MILK (INCLUDE LACTAID) AND W/ OLIVE OIL"
201481.00,"Squid, baked, broiled W/ OLIVE OIL"
201484.00,"Fried egg sandwich W/ WHOLE WHEAT BREAD, OTHER THAN 100% OR NS AS TO 100%"
201485.00,"Spanish rice W/O FAT"
201491.00,"Flavored rice and pasta mixture W/ SOYBEAN OIL"
201492.00,"Cabbage, green, cooked, fat added in cooking W/ PORK FAT"
201495.00,"Cod, baked or broiled W/ PEANUT OIL"
201496.00,"White potato, from fresh, mashed, made with milk and fat W/ WHOLE MILK AND W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK; I CAN'T BELIEVE IT'S NOT BUTTER; PROMISE...)"
201497.00,"Vegetable combinations (broccoli, carrots, corn, cauliflower, etc.), cooked, fat added in cooking W/ PEANUT OIL"
201498.00,"Oatmeal, fortified, cooked, instant, fat added in cooking W/ BUTTER, NFS"
201499.00,"White potato, from fresh, mashed, made with milk and fat W/ 1% MILK AND W/ BUTTER, STICK, UNSALTED"
201500.00,"Flavored rice mixture W/ OLIVE OIL"
201501.00,"Peanut butter and jelly sandwich W/ 100% WHOLE WHEAT BREAD AND W/ JAM (INCLUDE PRESERVES, ALL FLAVORS)"
201503.00,"Coffee, latte W/ SKIM MILK"
201506.00,"Cabbage salad or coleslaw, with dressing W/ REDUCED CALORIE FRENCH DRESSING"
201509.00,"Tuna salad with egg W/ REDUCED CALORIE CREAMY DRESSING W/ SOUR CREAM AND/OR BUTTERMILK AND OIL (INCLUDE LIGHT RANCH DRESSING)"
201510.00,"Refried beans W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS...)"
201511.00,"Macaroni salad with tuna and egg W/ REAL MAYONNAISE"
201514.00,"Macaroni or noodles with cheese W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK; PARKAY SPREAD; I CAN'T BELIEVE IT'S NOT BUTTER...)"
201515.00,"Pepper steak W/ BUTTER, STICK, SALTED"
201516.00,"Squash, winter type, baked, fat and sugar added in cooking W/ BUTTER, NFS"
201517.00,"White potato, boiled, with peel, fat added in cooking W/ BUTTER, NFS"
201518.00,"Chicken, breast, with or without bone, battered, fried, prepared with skin, skin/coating not eaten W/ CORN AND CANOLA OIL (INCLUDE MAZOLA RIGHT BLEND)"
201519.00,"Macaroni or noodles with cheese, made from dry mix W/ SOY MILK AND W/ BUTTER, NFS"
201521.00,"Egg salad W/ LOW CALORIE OR DIET MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP LIGHT)"
201522.00,"Egg salad W/ MAYONNAISE-TYPE SALAD DRESSING (INCLUDE MIRACLE WHIP)"
201523.00,"Brussels sprouts, cooked, from fresh, fat added in cooking W/ BUTTER, NFS"
201525.00,"Turnip, cooked, from fresh, fat added in cooking W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS)"
201526.00,"Sweetpotato, baked, peel not eaten, fat added in cooking W/ SOYBEAN OIL"
201527.00,"Greens, cooked, NS as to form, fat added in cooking W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS; WESSON CORN OIL...)"
201528.00,"White potato, from fresh, mashed, made with milk and fat W/ VEGETABLE OIL-BUTTER SPREAD, TUB, SALTED (INCLUDE KRAFT TOUCH OF BUTTER...)"
201529.00,"Tuna salad sandwich W/ WHOLE WHEAT BREAD, OTHER THAN 100% OR NS AS TO 100%"
201533.00,"Popcorn, air-popped, buttered W/ CANOLA OIL"
201534.00,"Brunswick stew W/ ALL CHICKEN"
201535.00,"Egg roll, with beef and/or pork W/ OLIVE OIL"
201536.00,"Venison steak, cooked, NS as to cooking method W/ OLIVE OIL"
201540.00,"Milk gravy, quick gravy W/ SKIM MILK"
201542.00,"Cabbage, green, cooked, fat added in cooking W/ SESAME OIL"
201543.00,"Carrots, cooked, from fresh, fat added in cooking W/ SESAME OIL"
201544.00,"White potato, from dry, mashed, made with milk and fat W/ 1% MILK"
201549.00,"Potato soup, prepared with milk W/ 1% MILK"
201551.00,"Beans, string, cooked, from frozen, NS as to color, fat added in cooking W/ BACON GREASE"
201552.00,"Cocoa and sugar mixture, lowfat milk added W/ 1% MILK"
201553.00,"Cheese sandwich, grilled W/ WHOLE WHEAT BREAD, OTHER THAN 100% OR NS AS TO 100% W/ CRUST REMOVED, W/ 4-1/2 SLICES NATURAL CHEDDAR OR AMERICAN TYPE CHEESE AND W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK..)"
201554.00,"Haddock, baked or broiled W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201556.00,"Macaroni or noodles with cheese W/ AMERICAN OR CHEDDAR CHEESE BASED CHEESE SPREAD (INCLUDE VELVEETA), W/ 2% MILK AND W/ BUTTER, NFS"
201557.00,"Beef and noodles with tomato-based sauce (mixture) W/ REGULAR GROUND BEEF"
201558.00,"Bean sprouts, cooked, from fresh, fat added in cooking W/ SESAME OIL"
201559.00,"Sausage gravy W/ SKIM MILK"
201562.00,"Sweetpotato, boiled, without peel, fat added in cooking W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK; I CAN'T BELIEVE IT'S NOT BUTTER...)"
201567.00,"Hamburger, with tomato and/or catsup, on bun REMOVED ONIONS"
201568.00,"White potato, from fresh, mashed, made with milk and fat W/ HEAVY CREAM"
201569.00,"Ham or pork and rice, no sauce (mixture) W/ CANOLA OIL"
201570.00,"Chili con carne with beans W/ EXTRA LEAN GROUND BEEF"
201571.00,"White potato, from fresh, mashed, made with milk and fat W/ HEAVY CREAM AND W/ BUTTER, NFS"
201572.00,"Cheese sandwich, grilled W/ 2 SLICES AMERICAN OR CHEDDAR CHEESE BASED CHEESE SPREAD (INCLUDE VELVEETA...)"
201574.00,"Cod, breaded or battered, baked W/O FAT"
201575.00,"Sweetpotato, baked, peel not eaten, fat added in cooking W/ BUTTER, NFS"
201578.00,"Peas, green, cooked, from fresh, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201579.00,"Rutabaga, cooked, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201581.00,"Beets, cooked, from canned, fat added in cooking W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS)"
201582.00,"Asparagus, cooked, from canned, fat added in cooking W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS)"
201583.00,"Cabbage salad or coleslaw, with dressing  W/ REDUCED CALORIE OR DIET, CHOLESTEROL FREE MAYONNAISE (INCLUDE KRAFT LIGHT; BEST FOODS CHOLESTEROL FREE REDUCED CALORIE..)"
201584.00,"Macaroni or noodles with cheese, made from dry mix W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK; MOVE OVER BUTTER; I CAN'T BELIEVE IT'S NOT BUTTER...)"
201585.00,"Corn, white, cooked, from canned, fat added in cooking W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK; FLEISCHMANN'S MOVE OVER BUTTER; I CAN'T BELIEVE IT'S NOT BUTTER...)"
201586.00,"Milk shake, homemade or fountain-type, flavors other than chocolate W/ 2% MILK"
201587.00,"Vegetable combinations (broccoli, carrots, corn, cauliflower, etc.), cooked, fat added in cooking W/ OLIVE OIL"
201588.00,"Peas, green, cooked, NS as to form, fat added in cooking W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK; I CAN'T BELIEVE IT'S NOT BUTTER...)"
201589.00,"Beans, string, green, cooked, from canned, fat added in cooking W/ CANOLA, SOYBEAN AND SUNFLOWER OIL"
201590.00,"Sweetpotato, casserole or mashed W/O FAT"
201592.00,"Macaroni or noodles with cheese, made from dry mix W/ SKIM MILK AND W/ BUTTER, NFS"
201593.00,"Pinto, calico, or red Mexican beans, dry, cooked, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201594.00,"Flounder, battered, fried W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201596.00,"Bean salad, yellow and/or green string beans W/ SWEET AND SOUR DRESSING"
201598.00,"Tuna, fresh, baked or broiled W/ OLIVE OIL"
201599.00,"Cheeseburger with tomato and/or catsup, on bun REMOVED ONIONS"
201601.00,"Bread stick, soft, prepared with garlic and parmesan cheese W/ BUTTER, NFS"
201602.00,"Macaroni or noodles with cheese W/ NATURAL CHEDDAR OR AMERICAN TYPE CHEESE, W/ 2% MILK, AND W/ CANOLA, SOYBEAN AND SUNFLOWER OIL"
201606.00,"Corn, yellow, cooked, from canned, fat added in cooking W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK; I CAN'T BELIEVE IT'S NOT BUTTER...)"
201608.00,"Egg omelet or scrambled egg, with cheese W/ NATURAL CHEDDAR OR AMERICAN TYPE CHEESE AND W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201610.00,"Carrots, cooked, from fresh, fat added in cooking W/ CHICKEN FAT"
201611.00,"Red kidney beans, dry, cooked, fat added in cooking W/ BUTTER, NFS"
201613.00,"Spinach, cooked, from fresh, fat added in cooking W/ CHICKEN FAT"
201614.00,"Mexican style beef stew with potatoes, tomato-based sauce (mixture) (Carne guisada con papas) W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201615.00,"Steak and cheese sandwich, plain, on roll W/ PROVOLONE CHEESE"
201618.00,"Cheese sandwich, grilled W/ THIN SLICED BREAD, W/ 2 SLICES CHEESE, AND W/O FAT OR W/ NONSTICK SPRAY (INCLUDE PAM...)"
201621.00,"White potato, from fresh, mashed, made with milk and fat W/ UNDILUTED EVAPORATED MILK, NS AS TO FAT CONTENT"
201622.00,"Squash, winter type, baked, fat added in cooking, no sugar added in cooking W/ BEEF FAT"
201623.00,"Turnip, cooked, NS as to form, fat added in cooking W/ BUTTER, NFS"
201624.00,"Turnip greens, cooked, from frozen, fat added in cooking W/ BACON GREASE"
201625.00,"Lima beans, dry, cooked, fat added in cooking W/ BUTTER, NFS"
201627.00,"Custard W/ WHOLE MILK"
201628.00,"Milk gravy, quick gravy W/ 2% MILK AND W/ PORK FAT"
201630.00,"Peppers, red, cooked, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201632.00,"White potato, from fresh, mashed, made with milk and fat W/ 2% MILK AND W/ MARGARINE-LIKE SPREAD, LIQUID, SALTED (INCLUDE PARKAY SQUEEZE SPREAD....)"
201633.00,"Egg omelet or scrambled egg, with cheese and ham or bacon W/O MILK AND W/ CANOLA, SOYBEAN AND SUNFLOWER OIL"
201635.00,"White rice with tomato sauce W/ SOYBEAN OIL"
201637.00,"Collards, cooked, from fresh, fat added in cooking W/ CANOLA AND SOYBEAN OIL"
201638.00,"Refried beans W/ PORK FAT"
201640.00,"Mushrooms, cooked, from fresh, fat added in cooking W/ BEEF FAT"
201641.00,"Wheat, cream of, cooked, quick, fat not added in cooking W/ WHOLE MILK"
201643.00,"Celery soup, cream of, prepared with milk W/ 2% MILK"
201644.00,"Wheat, cream of, cooked, made with milk W/ 2% MILK"
201646.00,"Carrots, cooked, from fresh, fat added in cooking W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE I CAN'T BELIEVE IT'S NOT BUTTER........)"
201647.00,"Oyster stew W/ WHOLE MILK"
201648.00,"Cheeseburger with tomato and/or catsup, on bun REMOVED PICKLES AND MUSTARD"
201650.00,"Chicken, breast, with or without bone, floured, baked or fried, prepared with skin, skin/coating not eaten W/ OLIVE OIL"
201651.00,"Lentil soup W/ TOMATOES"
201652.00,"Beans, string, green, cooked, from frozen, fat added in cooking W/ OLIVE OIL"
201653.00,"Fruit-flavored drink, made from unsweetened powdered mix (fortified with Vitamin C), with sugar added in preparation MADE W/ 1-1/2 TIMES THE AMOUNT OF SUGAR AS REQUIRED BY DIRECTIONS"
201654.00,"Peas, cowpeas, field peas, or blackeye peas (not dried), cooked, from frozen, fat added in cooking W/ PORK FAT"
201659.00,"Milk gravy, quick gravy W/ CREAM, NFS"
201660.00,"Mustard greens, cooked, NS as to form, fat added in cooking W/ PORK FAT"
201662.00,"Catfish, battered, fried W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201663.00,"White rice with tomato sauce W/ VEGETABLE SHORTENING (INCLUDE CRISCO VEGETABLE SHORTENING)"
201664.00,"Mustard greens, cooked, from fresh, fat added in cooking W/ CANOLA, SOYBEAN AND SUNFLOWER OIL"
201666.00,"Macaroni or noodles with cheese, made from dry mix W/ RECONSTITUTED DRY MILK, NFS"
201667.00,"Macaroni or noodles with cheese W/ AMERICAN OR CHEDDAR CHEESE BASED CHEESE SPREAD (INCLUDE VELVEETA), W/ WHOLE MILK AND W/O FAT"
201669.00,"Hamburger, plain, on bun W/ LEAN GROUND BEEF"
201671.00,"Onion rings, from frozen, batter-dipped, baked or fried W/ CANOLA OIL"
201672.00,"Macaroni salad with egg W/ ITALIAN DRESSING (INCLUDE MADE WITH VINEGAR AND OIL)"
201673.00,"Beef and vegetables (excluding carrots, broccoli, and dark-green leafy (no potatoes)), soy-based sauce (mixture) W/ OLIVE OIL"
201674.00,"Sea bass, baked or broiled W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201675.00,"Chicken, breast, with or without bone, floured, baked or fried, prepared skinless, NS as to coating eaten W/ BACON GREASE"
201676.00,"Plantain, fried, NS as to green or ripe W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS.....)"
201677.00,"Chard, cooked, fat added in cooking W/ BACON GREASE"
201678.00,"Beans, string, cooked, from fresh, NS as to color, fat added in cooking W/ BACON GREASE"
201680.00,"White potato, baked, peel eaten, fat added in cooking W/ LARD"
201683.00,"White potato, from fresh, mashed, made with milk W/ EVAPORATED MILK, NS AS TO FAT CONTENT AND DILUTION"
201684.00,"Mixed vegetables (corn, lima beans, peas, green beans, and carrots), cooked, from canned, fat added in cooking W/ BUTTER, STICK, SALTED"
201686.00,"Chicken or turkey chow mein or chop suey, no noodles W/ OLIVE OIL"
201689.00,"Peas, green, cooked, from frozen, fat added in cooking W/ BACON GREASE"
201690.00,"Cheese sandwich, grilled W/ WHEAT OR CRACKED WHEAT BREAD AND W/ 2 SLICES NATURAL CHEDDAR OR AMERICAN TYPE CHEESE"
201691.00,"Haddock, battered, fried W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201692.00,"Cheeseburger with tomato and/or catsup, on bun REMOVED ONIONS, MUSTARD, AND PICKLES"
201693.00,"White potato, from fresh, mashed, made with milk and fat W/ WHOLE MILK AND W/ VEGETABLE SHORTENING (INCLUDE CRISCO VEGETABLE SHORTENING...)"
201694.00,"Chicken liver, breaded, fried W/ SOYBEAN OIL"
201695.00,"French toast, plain W/ WHEAT OR CRACKED WHEAT BREAD AND W/ CORN OIL"
201698.00,"White potato, roasted, fat added in cooking W/ PORK FAT"
201699.00,"Beef goulash with potatoes W/O FAT"
201700.00,"Macaroni, cooked, fat added in cooking W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS)"
201701.00,"Bread, garlic, toasted W/ WHIPPED BUTTER, TUB, SALTED (INCLUDE WHIPPED BUTTER, NFS)"
201702.00,"Vegetable combinations (broccoli, carrots, corn, cauliflower, etc.), cooked, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201704.00,"Hamburger, 1/4 lb meat, with mayonnaise or salad dressing and tomatoes, on bun REMOVED TOMATOES"
201707.00,"Perch, baked or broiled W/ CORN OIL (INCLUDE MAZOLA CORN OIL; MAZOLA OIL, NFS)"
201711.00,"Hamburger, 1/4 lb meat, with mayonnaise or salad dressing and tomatoes, on bun REMOVED TOMATOES AND ONIONS"
201716.00,"Lasagna with meat and/or poultry W/ COTTAGE CHEESE"
201718.00,"Turnip, cooked, from fresh, fat added in cooking W/ BACON GREASE"
201719.00,"Lima beans, dry, cooked, fat added in cooking W/ MEAT DRIPPINGS"
201720.00,"Egg omelet or scrambled egg, with vegetables other than dark-green vegetables W/O MILK AND W/ CANOLA OIL"
201723.00,"Squash, summer, cooked, from fresh, fat added in cooking W/ BEEF FAT"
201724.00,"Corn, yellow, cooked, from canned, fat added in cooking W/ BEEF FAT"
201725.00,"Tomatoes, from fresh, stewed W/ BEEF FAT"
201726.00,"Tomato and onion, cooked, fat added in cooking W/ BEEF FAT"
201727.00,"Rice, white, cooked, instant, fat added in cooking W/ OLIVE OIL"
201730.00,"Turnip, cooked, from fresh, fat added in cooking W/ PORK FAT"
201731.00,"Squash, summer, cooked, from frozen, fat added in cooking W/ BUTTER, NFS"
201733.00,"Egg omelet or scrambled egg, with potatoes and/or onions (Tortilla Espanola, traditional style Spanish omelet) W/O MILK, AND W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201734.00,"Chicken or turkey salad W/ LOW CALORIE OR DIET MAYONNAISE"
201735.00,"Noodles, cooked, spinach, fat added in cooking W/ BUTTER, NFS"
201736.00,"Noodles, cooked, spinach, fat added in cooking W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE I CAN'T BELIEVE IT'S NOT BUTTER...)"
201737.00,"Onions, mature, cooked or sauteed, NS as to form, fat added in cooking W/ SUNFLOWER OIL"
201738.00,"White potato, from fresh, mashed, made with fat W/ MARGARINE-LIKE SPREAD, STICK, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK....)"
201739.00,"Rice, white, cooked, converted, fat added in cooking W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE I CAN'T BELIEVE IT'S NOT BUTTER...)"
201744.00,"Onions, mature, cooked or sauteed, NS as to form, fat added in cooking W/ BACON GREASE"
201745.00,"Chicken or turkey soup, cream of, prepared with milk W/ WHOLE MILK"
201746.00,"Instant breakfast, powder, milk added W/ SKIM MILK"
201747.00,"Haddock, baked or broiled W/ BUTTER, NFS"
201748.00,"Swordfish, baked or broiled W/ BUTTER, NFS"
201749.00,"Clam chowder, New England, prepared with milk W/ WHOLE MILK"
201752.00,"Spinach, cooked, from frozen, with cheese sauce W/ AMERICAN OR CHEDDAR CHEESE BASED CHEESE SPREAD (INCLUDE VELVEETA....)"
201756.00,"White potato, from dry, mashed, made with milk and fat W/ SKIM MILK"
201757.00,"Stuffed pepper, with rice and meat W/O CHEESE"
201760.00,"Beef stew with potatoes and vegetables (including carrots, broccoli, and/or dark-green leafy), tomato-based sauce W/ EXTRA LEAN GROUND BEEF"
201761.00,"Won ton, fried, meat filled W/ CHICKEN"
201762.00,"White potato, home fries W/ COTTONSEED OIL"
201763.00,"Chicken, breast, with or without bone, battered, fried, prepared with skin, skin/coating eaten W/ BACON GREASE"
201764.00,"Bread, garlic, toasted W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201765.00,"Chicken, breast, with or without bone, battered, fried, prepared with skin, skin/coating not eaten W/ BACON GREASE"
201766.00,"Dip, sour cream base W/ FAT FREE SOUR CREAM"
201771.00,"Macaroni and cheese with egg W/ CHEDDAR OR AMERICAN TYPE CHEESE, NS AS TO NATURAL OR PROCESSED AND W/ BUTTER, NFS"
201773.00,"Beef steak, battered, fried, lean only eaten W/ BACON GREASE"
201774.00,"Potato soup, prepared with milk W/ WHOLE MILK"
201776.00,"Plantain, fried, NS as to green or ripe W/ CANOLA OIL"
201777.00,"Pudding, chocolate, prepared from dry mix, milk added W/ 1% MILK"
201779.00,"Chili con carne with beans W/ BLACKEYE PEAS"
201781.00,"White potato, stuffed, baked, peel not eaten, stuffed with cheese W/O FAT"
201782.00,"White potato, from dry, mashed, made with milk and fat W/ 2% MILK AND W/ BUTTER, NFS"
201783.00,"Peas, green, cooked, from canned, fat added in cooking W/ CORN OIL"
201784.00,"Frankfurter or hot dog, plain, on bun W/ BEEF HOT DOG"
201787.00,"Egg omelet or scrambled egg, fat added in cooking W/ 2% MILK AND W/ BUTTER, NFS"
201791.00,"Nachos with chicken or turkey and cheese W/ GROUND TURKEY"
201792.00,"Falafil W/ OLIVE OIL"
201794.00,"Wheat, cream of, cooked, quick, fat added in cooking W/ BUTTER, NFS"
201795.00,"Lima beans, dry, cooked, fat added in cooking W/ BACON GREASE"
201798.00,"Rice, fried, with meat and/or poultry W/ ALL BEEF"
201800.00,"Beef steak, battered, fried, lean only eaten W/ COTTONSEED OIL"
201801.00,"Chicken, breast, with or without bone, floured, baked or fried, prepared with skin, skin/coating eaten W/ CANOLA, SOYBEAN AND SUNFLOWER OIL"
201803.00,"Chicken liver, battered, fried W/ COTTONSEED OIL"
201804.00,"Chicken, drumstick, with or without bone, battered, fried, prepared with skin, NS as to skin/coating eaten W/ BACON GREASE"
201805.00,"Beef steak, breaded or floured, baked or fried, lean only eaten W/ BACON GREASE"
201806.00,"White potato, from fresh, mashed, made with milk and fat W/ EVAPORATED MILK, NS AS TO FAT CONTENT AND DILUTION AND W/ BUTTER, NFS"
201807.00,"Peas, cowpeas, field peas, or blackeye peas (not dried), cooked, from frozen, fat added in cooking W/ BACON GREASE"
201808.00,"Milk gravy, quick gravy W/ BEEF FAT"
201810.00,"Beans, string, green, cooked, from canned, fat added in cooking W/ CORN AND CANOLA OIL (INCLUDE MAZOLA RIGHT BLEND)"
201815.00,"Shrimp egg foo yung W/O FAT"
201819.00,"Pink beans, dry, cooked, fat added in cooking W/ MEAT DRIPPINGS"
201820.00,"Rutabaga, cooked, fat added in cooking W/ MEAT DRIPPINGS"
201821.00,"Macaroni and cheese with egg W/ NATURAL CHEDDAR OR AMERICAN TYPE CHEESE AND W/ EVAPORATED MILK, NS AS TO FAT CONTENT AND DILUTION"
201827.00,"Beans, string, green, cooked, from frozen, fat added in cooking W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK; PARKAY SPREAD...)"
201828.00,"Grits, cooked, flavored, corn or hominy, instant, fat added in cooking W/ BUTTER, NFS"
201829.00,"Milk gravy, quick gravy W/ 1% MILK AND W/ BACON GREASE"
201830.00,"Potato salad W/ SWEET AND SOUR DRESSING"
201834.00,"Hominy, cooked, fat added in cooking W/ MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE SHEDD'S SPREAD COUNTRY CROCK..)"
201835.00,"Beef and vegetables (including carrots, broccoli, and/or dark-green leafy (no potatoes)), no sauce (mixture) W/ CANOLA OIL"
201837.00,"Chicken noodle soup, cream of W/ WHOLE MILK"
201838.00,"Double cheeseburger (2 patties), with tomato and/or catsup, on bun REMOVED ONIONS"
201839.00,"Egg omelet or scrambled egg, with vegetables other than dark-green vegetables W/O MILK"
201840.00,"Egg omelet or scrambled egg, with onions, peppers, tomatoes, and mushrooms W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201841.00,"Egg omelet or scrambled egg, with vegetables other than dark-green vegetables W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201842.00,"Spanish rice W/ CANOLA OIL"
201845.00,"Corn, yellow, from canned, cream style, fat added in cooking W/ BUTTER, NFS"
201846.00,"Double cheeseburger (2 patties), with mayonnaise or salad dressing, on double-decker bun REMOVED LETTUCE"
201847.00,"Macaroni, creamed, with cheese W/ WHOLE MILK"
201852.00,"Cabbage salad or coleslaw, with dressing W/ LOW CALORIE OR DIET MAYONNAISE"
201856.00,"White potato, from dry, mashed, made with milk and fat W/ HALF AND HALF CREAM"
201857.00,"Okra, cooked, NS as to form, fat added in cooking W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201862.00,"Beans, string, green, cooked, NS as to form, with mushroom sauce W/ 2% MILK"
201864.00,"Kale, cooked, from fresh, fat added in cooking W/ CHICKEN FAT"
201866.00,"Egg omelet or scrambled egg, with cheese W/ NATURAL CHEESE, NFS, W/ 2% MILK, AND W/0 FAT"
201867.00,"Cabbage, green, cooked, fat added in cooking W/ CHICKEN FAT"
201868.00,"Beans, string, green, cooked, from fresh, fat added in cooking W/ CHICKEN FAT"
201869.00,"Beef stroganoff W/ BUTTER, NFS"
201871.00,"Pudding, tapioca, made from home recipe, made with milk W/ 2% MILK"
201875.00,"Wheat cereal, chocolate flavored, cooked, made with milk W/ WHOLE MILK"
201877.00,"Chicken or turkey and rice with (mushroom) soup (mixture) W/ BUTTER, NFS"
201878.00,"Oatmeal, cooked, quick (1 or 3 minutes), fat added in cooking W/ BUTTER, NFS"
201879.00,"Chicken, drumstick, with or without bone, floured, baked or fried, prepared with skin, skin/coating not eaten W/ VEGETABLE OIL, NFS (INCLUDE OIL, NFS)"
201880.00,"Stewed pink beans with viandas, ham, Puerto Rican style W/O FAT"
201882.00,"Vegetable soup, home recipe W/ CHICKEN BROTH"
201884.00,"Macaroni or noodles with cheese W/ NATURAL CHEDDAR OR AMERICAN TYPE CHEESE, W/ SKIM MILK AND W/O FAT"
201886.00,"Mustard greens, cooked, from frozen, fat added in cooking W/ MEAT DRIPPINGS"
201888.00,"Rice, white, cooked, regular, fat added in cooking W/ BUTTER, STICK, SALTED"
201893.00,"Peas, green, cooked, from canned, fat added in cooking W/ FAT FREE MARGARINE-LIKE SPREAD, TUB, SALTED (INCLUDE PROMISE ULTRA FAT FREE NONFAT MARGARINE)"
201895.00,"Whiting, baked or broiled W/O FAT"
201896.00,"Okra, batter-dipped, fried W/ BACON GREASE"
201898.00,"Egg omelet or scrambled egg, with potatoes and/or onions (Tortilla Espanola, traditional style Spanish omelet) W/O MILK AND W/ CORN OIL"
201900.00,"White potato, stuffed, baked, peel eaten, stuffed with cheese W/0 FAT"
201902.00,"White potato, baked, peel eaten, fat added in cooking W/ PORK FAT"
201903.00,"Milk gravy, quick gravy W/ WHOLE EVAPORATED MILK, NS AS TO DILUTION"
201904.00,"White potato, stuffed, baked, peel eaten, stuffed with cheese W/ BUTTER, NFS"
201905.00,"Egg, deviled W/ NONFAT BUTTERMILK (INCLUDE BUTTERMILK, NS AS TO FAT CONTENT)"
201908.00,"Squash, summer, and onions, cooked, fat added in cooking W/ OLIVE OIL"
201909.00,"Macaroni or noodles with cheese W/ NATURAL CHEDDAR OR AMERICAN TYPE CHEESE, W/ 2% MILK AND W/O FAT"
201912.00,"Asparagus, cooked, from fresh, fat added in cooking W/ OLIVE OIL"
